ID;G1;G2;G3;G4;G5_1;G5_2;G6_1;G6_2;G6_3;G6_4;G6_5;G6_6;G6_7;G7_1;G7_2;G7_3;G7_4;G7_5;G7_6;G7_7;G7_8;G7_9;G7_10;G7_11;G7_12;G7_13;G7_14;G7_15;G7_16;G8;G9;G10;G11_1;G11_2;G11_3;G12;G13;G14_1;G14_2;G14_3;G14_4;G14_5;G15;G16_1;G16_2;G16_3;G16_4;G16_5;G16_6;S1;S2;S3;S4;S5;S6;S7;S8;S10;S11;S12;filter_$;G7_10_2
107;2;1;2;2;3;6;6;6;6;6;2;6;1;1;1;1;3;3;1;1;1;3;1;1;2;2;2;3;2;1;4;2;9;9;9;4;4;2;1;1;1;1;4;2;1;3;2;3;3;1;46;3;3;1;1;2;2;400;3;4;0;1
108;2;1;1;2;5;4;3;3;2;3;2;2;4;3;3;2;3;2;1;3;1;2;1;1;3;3;1;2;3;2;3;3;1;2;2;3;1;1;1;1;3;1;4;2;2;3;3;3;3;1;28;2;10;2;1;4;1;500;3;4;0;1
109;1;1;1;2;3;5;3;3;2;4;2;2;4;3;2;2;2;1;2;1;1;1;1;1;2;1;1;2;2;2;3;3;2;2;2;3;3;1;1;1;1;1;2;3;1;3;3;1;3;1;37;4;5;2;1;4;1;400;3;4;0;1
110;1;1;2;2;4;5;4;3;3;3;4;2;3;3;1;3;3;1;3;3;1;3;1;1;3;3;1;3;1;1;1;3;9;9;9;4;4;1;1;1;1;1;3;2;1;1;1;1;3;2;71;4;3;2;1;2;2;500;3;4;0;1
111;4;2;3;2;3;5;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;3;1;1;3;3;1;1;3;9;9;9;4;4;3;1;1;3;1;4;3;1;1;1;3;3;1;40;4;3;3;1;1;2;460;3;4;0;1
112;2;1;1;2;3;4;1;1;1;1;1;1;1;3;3;2;2;1;3;3;1;3;1;1;3;3;1;3;3;1;1;1;9;9;9;4;4;1;1;1;1;1;2;2;1;2;1;1;3;2;55;3;1;2;1;2;2;600;3;4;0;1
113;1;1;1;2;3;4;1;1;1;1;1;1;1;2;3;1;3;1;3;2;1;3;1;1;2;3;1;3;1;1;1;3;9;9;9;1;2;1;1;1;2;2;2;1;1;2;1;3;3;1;21;2;10;1;1;1;2;1300;3;4;0;1
114;1;1;2;2;4;3;1;1;1;1;6;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;4;1;3;1;1;1;1;1;1;1;1;1;1;4;3;1;2;1;3;3;2;35;3;10;3;1;3;1;300;3;4;0;2
115;1;1;1;1;3;4;1;1;3;1;1;1;3;1;1;1;3;2;1;1;1;1;1;1;2;1;3;1;3;2;1;4;1;9;1;3;1;1;1;1;1;1;2;1;1;2;1;2;3;2;38;3;10;2;1;4;1;400;3;4;0;1
116;1;1;1;2;3;5;1;1;1;1;6;1;1;1;1;1;3;1;1;1;1;1;1;1;2;1;2;2;2;2;1;1;1;1;1;2;3;1;1;1;3;1;2;1;1;1;1;2;3;2;50;3;10;4;1;3;1;400;3;4;0;1
117;1;1;2;2;4;6;1;3;1;1;4;1;3;2;2;2;3;1;2;3;1;3;1;1;3;3;3;1;3;2;3;3;9;9;1;1;1;1;1;1;1;1;2;2;1;1;1;1;3;2;42;4;9;2;1;5;1;330;3;4;0;1
118;1;1;1;2;3;5;1;1;1;1;6;1;1;1;1;1;1;1;1;1;1;3;1;1;2;1;2;2;3;1;1;3;9;9;9;4;4;1;1;1;1;1;2;1;1;2;1;1;3;2;70;3;3;3;1;3;2;440;3;4;0;1
119;1;1;1;2;4;3;6;6;6;6;6;2;6;1;3;3;1;1;1;3;1;3;1;1;3;3;1;1;3;2;4;3;9;9;9;2;1;1;3;1;1;1;3;1;1;2;2;2;3;2;28;4;9;1;1;3;2;500;3;4;0;1
120;1;1;1;2;3;5;3;4;4;4;1;1;3;3;1;1;1;1;1;1;3;1;1;1;3;2;1;1;1;1;3;3;9;9;9;4;4;1;1;1;1;1;3;2;3;1;1;1;3;1;70;2;3;2;1;2;2;500;3;4;0;1
121;1;1;1;2;3;4;1;2;2;1;1;1;1;1;3;3;3;1;3;1;1;1;1;1;3;2;1;1;3;1;1;3;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;2;3;2;39;4;9;3;1;2;1;500;3;4;0;1
122;1;1;2;2;3;4;3;3;3;3;4;3;3;1;2;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;3;3;9;9;9;4;4;1;1;1;1;1;2;1;1;3;1;1;3;2;60;3;3;2;1;2;2;320;3;4;0;1
123;2;2;2;2;4;3;3;3;3;3;2;4;3;1;3;1;3;3;1;2;1;3;1;1;3;2;1;1;3;1;3;3;2;1;1;3;3;1;1;1;1;1;3;3;1;2;1;1;3;1;33;3;9;2;1;3;1;700;3;4;0;1
124;1;2;1;2;3;4;2;1;4;1;4;4;1;1;3;2;3;2;3;1;1;3;1;1;3;1;1;3;3;3;1;3;9;9;9;1;1;1;1;1;1;1;3;1;2;2;1;2;3;2;23;4;10;2;1;2;2;1000;3;4;0;1
125;1;1;1;1;3;5;1;1;1;1;1;1;1;3;1;1;1;1;1;2;1;3;1;1;3;1;1;1;2;1;1;1;9;9;9;2;3;1;1;1;1;1;2;1;1;1;1;1;3;1;57;5;8;3;1;1;2;890;3;4;0;1
126;1;1;2;2;3;4;3;3;3;4;2;5;5;3;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;3;3;9;9;9;4;4;1;1;1;1;1;2;1;1;1;1;1;3;1;69;2;3;2;1;2;2;600;3;4;0;1
127;2;2;1;2;3;5;1;1;1;1;1;1;1;3;1;2;1;1;1;3;1;3;1;1;3;1;1;3;1;1;1;3;9;9;9;4;4;1;1;1;1;1;3;2;1;1;1;1;3;2;75;4;3;4;1;1;2;700;3;4;0;1
128;1;1;1;2;2;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;3;1;1;2;3;1;1;3;9;9;9;4;4;1;1;1;1;1;1;1;1;3;1;1;3;2;76;4;3;1;1;1;2;560;3;4;0;1
129;4;4;3;2;6; ;1;1;1;1;1;1;1;2;3;3;2;3;2;3;1;3;1;1;3;3;1;2;3;1;1;3;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;2;61;2;3;3;1;1;2;523;2;5;0;1
130;1;1;1;1;3;4;1;2;2;2;1;2;2;3;3;1;3;1;1;1;1;3;1;1;3;3;3;3;3;4;1;3;9;9;9;2;1;1;1;1;1;2;4;3;2;2;1;3;3;2;53;3;10;3;1;2;2;250;2;5;0;1
131;2;2;1;2;3;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;2;1;1;3;9;9;9;3;1;1;1;1;1;1;4;3;3;3;3;3;3;2;63;3;9;4;1;1;2;500;2;5;0;1
132;1;1;1;2;3;5;1;1;1;1;1;1;1;1;1;3;1;2;3;1;1;1;1;1;3;1;2;2;3;1;1;3;9;9;9;4;4;1;1;1;3;3;3;2;1;2;3;1;3;2;70;2;3;4;1;1;2;650;2;5;0;1
133;2;2;3;2;6; ;1;1;1;1;1;1;1;3;3;3;3;2;2;2;1;2;2;1;2;3;1;2;2;1;1;3;9;9;9;2;3;3;3;3;3;3;4;3;3;3;3;3;3;1;50;2;10;4;1;1;2; ;2;5;0;2
134;2;4;3;2;3;6;3;3;3;3;2;2;4;1;2;1;1;2;1;1;1;1;1;1;2;2;1;1;2;1;3;3;9;9;9;4;4;1;1;1;1;1;4;1;1;2;1;1;3;1;78;2;3;2;1;2;2;450;2;5;0;1
135;1;1;2;2;4;3;5;5;3;5;1;4;3;1;3;3;3;3;1;3;1;3;2;1;1;3;3;1;1;3;2;1;2;2;2;2;3;1;1;1;1;2;1;1;1;2;1;2;1;1;23;3;5;2;1;3;1;800;2;5;0;2
136;2;2;1;2;1;4;5;5;3;5;1;5;3;1;3;2;2;1;2;1;1;2;1;1;2;2;1;2;2;1;3;3;9;1;1;3;3;1;1;1;1;1;3;2;2;2;2;2;3;1;34;4;10;2;1;3;1;300;2;5;0;1
137;1;1;2;2;2;4;1;1;1;1;1;1;1;2;1;1;1;2;1;1;2;1;2;2;2;1;1;1;2;1;1;3;9;9;9;4;4;3;1;1;3;1;4;3;1;3;1;3;3;2;63;2;3;4;1;1;2;430;2;5;0;2
138;1;1;3;2;4;2;1;2;2;2;4;4;3;2;2;3;3;1;1;2;1;3;1;1;3;2;1;1;2;2;1;1;9;9;9;3;3;3;1;3;1;1;2;3;1;1;1;1;3;2;55;4;9;2;1;3;2;500;2;5;0;1
139;4;2;1;2;1;5;4;4;4;4;1;1;3;1;1;1;2;1;1;1;2;2;1;1;2;1;1;1;2;2;2;3;2;2;2;3;3;3;3;1;3;1;3;1;1;1;1;1;3;1;34;5;5;2;1;3;1;2000;2;5;0;1
140;1;2;1;2;4;1;4;3;4;4;2;2;3;3;1;1;3;1;1;1;1;3;1;1;3;2;1;1;2;1;3;1;9;9;9;4;4;3;1;1;3;1;4;3;1;1;1;3;3;1;70;4;3;2;2;2;2;500;2;5;0;1
141;1;1;1;2;3;5;2;2;3;2;4;3;3;1;3;1;3;1;1;2;1;1;1;1;3;3;3;1;2;2;1;3;1;2;1;3;1;1;1;1;1;1;2;1;1;2;2;2;3;2;42;4;10;2;1;4;1;500;1;1;0;1
142;1;1;2;2;3;4;6;6;6;6;6;6;6;1;3;2;2;1;2;1;1;1;2;1;3;3;1;1;3;2;4;3;2;1;2;3;3;1;1;1;1;1;2;2;1;2;2;2;3;2;23;4;10;1;1;6;1; ;1;1;0;2
143;1;4;2;2;6; ;3;3;4;4;1;4;1;3;1;1;1;3;2;1;3;1;1;1;1;1;1;1;1;1;2;3;9;9;9;4;4;1;1;1;2;2;4;1;1;1;2;3;3;1;43;3;3;2;4;3;2;700;1;1;0;1
144;1;1;1;2;3;4;1;2;2;1;4;4;2;3;3;1;3;1;1;1;1;1;1;2;2;3;3;3;3;1;1;3;9;9;9;3;1;1;1;1;1;1;4;2;2;2;2;2;2;2;54;4;9;2;3;3;2; ;1;1;0;1
145;1;1;1;2;3;4;1;1;1;1;1;1;6;3;1;1;1;2;1;1;1;2;1;1;2;1;2;2;1;3;1;4;1;2;1; ;1;1;1;1;1;1;1;1;1;3;1;3;3;2;36;4;5;3;1;3;1;130;2;2;0;1
146;1;1;1;2;4;3;4;4;4;4;1;4;3;3;1;1;1;2;1;1;2;2;1;1;1;1;2;2;1;2;3;3;9;9;9; ;3;1;1;1;1;1;1;1;3;3;3;3;3;1;48;3;5;2;1;4;2; ;2;2;0;1
147;4;1;1;2;3;1;3;3;3;1;4;1;4;1;1;1;1;1;1;1;1;1;1;1;2;1;1;2;2;2;3;3;9;9;9;3;1;1;1;1;1;1;3;3;1;3;1;3;3;2;53;3;10;2;1;2;2;100;2;2;0;1
148;1;1;2;2;6; ;1;1;3;2;5;1;3;3;2;1;3;1;1;1;1;1;1;2;2;1;3;1;2;1;1;1;1;1;1;4;4;1;1;1;1;1;2;3;1;3;1;1;3;2;46;5;3;2;1;3;1; ;2;2;0;1
149;1;1;1;2;3;4;2;2;6;2;6;6;6;2;1;1;1;2;1;1;1;2;1;1;2;1;2;2;2;1;4;4;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;57;4;3;4;1;4;1;200;2;2;0;1
150;1;1;3;2;3;4;6;6;6;6;6;6;6;3;1;2;1;2;1;2;2;1;1;2;1;2;2;1;1;2;4;4;9;9;9;3;3;1;3;3;3;3;4;3;3;3;3;1;3;1;51;3;10;4;1;6;1;100;2;2;0;1
151;1;1;1;2;3;4;3;3;3;4;3;4;3;3;1;1;1;2;1;1;1;1;1;1;2;1;1;2;2;1;3;3;9;9;9;4;4;1;1;1;1;1;3;3;3;3;3;3;3;1;59;3;1;2;1;3;2; ;2;2;0;1
152;1;1;1;2;3;4;6;6;6;6;2;6;6;3;1;1;1;2;1;1;1;1;1;1;2;1;2;2;1;1;4;4;9;9;9;4;4;3;1;1;3;1;4;3;3;3;3;3;3;1;59;4;1;3;1;5;1; ;2;2;0;1
153;2;2;1;2;3;4;4;3;3;4;1;4;3;3;1;1;1;1;1;1;1;2;1;1;2;1;2;2;1;4;3;4;9;9;9;3;1;1;3;1;3;1;2;1;3;3;1;3;3;1;30;2;10;2;1;2;2; ;2;2;0;1
154;4;3;2;2;6; ;2;2;6;2;6;6;6;2;1;1;2;2;1;1;1;1;1;3;3;1;1;2;2;1;4;4;9;9;9;4;4;1;1;1;3;1;4;2;1;3;1;1;3;2;70;2;3;4;1;4;2; ;2;2;0;1
155;1;1;3;2;4;2;1;1;6;1;6;6;6;3;1;1;1;2;1;1;2;1;2;3;1;3;1;1;1;1;4;4;9;9;9;4;4;3;1;1;3;1;4;3;3;3;3;3;3;2;28;1;3;1;1;2;1;50;2;2;0;2
156;1;1;1;2;3;4;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;1;1;2;1;2;2;2;1;1;4;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;1;76;2;3;4;1;1;2;400;2;2;0;1
157;2;1;1;2;3;4;1;1;1;1;1;1;2;1;2;1;2;1;1;2;1;2;1;1;3;2;1;1;2;1;4;3;9;9;9;4;4;1;1;1;1;1;3;3;1;2;3;1;3;1;23;5;1;1;1;3;2;700;2;5;0;1
158;1;1;1;2;3;4;1;1;3;2;4;4;3;2;3;1;2;1;1;1;1;3;1;1;3;2;2;1;2;1;3;3;9;9;9;4;4;1;1;1;1;1;2;1;1;2;1;1;3;2;21;3;4;2;1;2;2;700;2;5;0;1
159;1;1;2;2;4;6;6;6;3;4;1;4;3;1;3;2;2;1;3;2;1;3;1;1;3;3;1;1;2;1;3;3;2;2;2;3;2;1;1;1;1;1;1;1;1;2;1;1;3;1;32;5;8;2;1;4;1;800;2;5;0;1
160;4;1;3;2;4;3;1;1;1;1;1;1;1;2;1;2;1;1;1;2;1;3;1;1;3;2;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;1;3;1;1;3;2;58;5;1;1;1;1;2;0;2;5;0;1
161;1;1;2;2;4;5;1;1;1;1;1;1;1;3;1;2;3;1;1;3;1;3;1;1;3;1;1;1;3;1;1;3;9;9;9;3;2;3;1;1;3;1;1;1;1;1;1;1;3;2;57;4;9;3;1;1;2;900;2;5;0;1
162;1;1;1;2;4;3;4;3;2;3;1;1;4;2;3;1;2;1;1;1;1;2;1;2;3;3;1;2;3;2;2;3;2;2;2;2;1;1;1;1;1;1;2;2;1;2;1;1;3;1;35;4;9;2;1;4;1;600;2;5;0;1
163;2;1;1;2;4;3;6;1;6;6;6;6;6;1;3;3;3;1;3;3;1;2;1;1;3;3;2;2;3;1;4;3;9;9;9;3;3;2;1;1;1;1;2;2;1;2;1;1;3;1;26;5;8;1;1;3;2;1000;2;5;0;1
164;2;2;1;2;3;1;1;1;1;1;1;1;1;1;3;2;1;2;1;1;1;1;1;1;1;3;1;1;1;2;1;2;1;1;1;1;1;1;1;1;3;1;2;1;1;1;2;3;3;2;36;4;9;2;1;3;1;500;3;3;0;1
165;1;1;2;2;3;4;4;4;2;4;1;4;2;1;3;1;3;1;1;3;1;3;1;1;1;3;1;1;3;1;2;3;2;2;2;2;2;1;2;1;2;2;2;3;1;2;3;1;3;1;31;2;5;2;1;4;1;550;3;3;0;1
166;4;2;1;2;3;4;5;5;3;5;2;5;5;1;3;2;2;2;2;1;1;1;1;1;1;2;1;3;2;2;1;3;2;2;2;3;1;3;3;1;3;2;3;2;1;2;2;1;3;1;30;3;9;2;1;3;1;700;3;3;0;1
167;1;1;2;2;4;3;4;4;4;4;1;1;3;3;1;1;1;2;1;1;1;3;3;1;1;1;3;1;1;3;1;3;2;2;2;3;3;3;1;1;2;1;3;1;1;2;2;1;3;1;31;2;9;2;1;3;1;700;3;3;0;2
168;2;2;1;2;2;3;4;5;5;5;1;5;1;1;2;1;1;1;2;1;3;1;1;1;1;1;3;1;1;1;1;4;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;1;72;4;3;2;1;2;2;550;3;3;0;1
169;1;1;2;2;4;3;6;6;6;2;6;6;2;1;3;3;3;1;1;3;1;3;1;1;3;1;2;1;2;1;1;3;1;1;1;2;3;1;3;1;1;1;2;2;1;2;2;2;3;2;42;5;8;3;1;4;1;400;3;3;0;1
170;1;1;2;2;3;4;1;1;1;1;1;1;1;3;1;1;1;2;1;1;2;1;2;1;1;1;3;1;1;1;1;4;9;9;9;4;4;3;3;1;3;1;4;1;1;1;1;1;3;2;69;2;3;4;1;1;2;447;3;3;0;2
171;1;1;2;1;1;3;1;1;1;1;1;1;1;1;2;1;2;2;2;1;2;1;1;1;2;2;3;1;2;1;1;3;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;2;84;4;3;4;1;1;2;450;3;3;0;1
172;1;1;2;2;3;4;1;1;1;1;1;1;1;1;2;1;1;2;2;1;2;1;1;1;1;2;2;1;2;1;1;3;9;9;9;4;4;3;1;1;3;3;4;1;1;3;3;3;3;2;76;1;3;4;1;1;2;420;3;3;0;1
173;1;1;2;2;3;5;1;1;1;1;1;1;1;2;3;1;1;3;2;1;3;1;2;2;3;2;1;2;2;1;1;3;9;9;9;2;3;3;3;1;3;3;4;1;1;3;3;1;3;1;43;3;10;3;1;1;2;4000;3;3;0;2
174;4;4;3;2;3;4;4;4;3;4;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;1;45;3;10;2;1;3;1;380;3;3;0;2
175;4;4;3;2;4;3;4;4;3;4;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;9;9;9;2;3;3;3;3;3;3;4;3;3;3;3;3;3;1;54;3;10;2;1;3;2;450;3;3;0;2
176;1;1;3;2;4;3;4;4;3;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;1;46;4;9;2;1;5;1;450;3;3;0;2
177;2;2;3;2;4;3;4;4;4;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;4;2;2;2;2;3;3;3;3;3;3;4;3;3;3;3;3;3;1;43;3;10;2;1;4;1;400;3;3;0;2
178;4;4;3;2;4;3;1;1;3;1;4;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;3;1;1;1;3;3;3;3;3;3;3;4;3;3;3;3;3;3;2;41;3;10;2;1;3;1;400;3;3;0;2
179;4;4;3;2;4;3;4;3;3;4;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;1;52;4;10;2;1;5;1;350;3;3;0;2
180;4;4;3;2;4;3;1;1;1;1;4;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;4;1;1;1;4;4;3;3;3;3;3;4;3;3;3;3;3;3;2;39;3;2;2;1;4;1;250;3;3;0;2
181;2;1;1;2;4;3;4;3;4;4;2;4;3;2;2;3;2;1;3;2;1;2;1;1;2;3;1;2;2;2;2;4;9;9;9;3;3;3;3;1;3;3;4;2;3;3;3;3;3;1;49;4;9;2;1;4;2;420;3;3;0;1
182;4;4;3;2;4;3;1;2;2;2;4;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;4;1;1;1;2;3;3;3;3;3;3;4;3;3;3;3;3;3;2;39;3;10;2;1;4;1;350;3;3;0;2
183;1;1;2;2;4;3;2;2;2;2;4;2;3;3;3;2;2;2;2;2;2;2;3;1;3;3;2;1;1;2;1;3;9;9;9;3;3;3;3;3;3;3;4;3;3;3;3;3;3;2;47;3;10;2;1;3;2;550;3;3;0;2
184;2;2;1;2;2;3;4;4;3;4;1;3;3;1;2;2;3;2;1;2;1;2;1;1;2;3;2;2;2;2;3;4;2;2;2;3;2;3;1;1;1;3;3;1;1;2;2;1;3;1;25;5;5;2;1;3;1;800;5;3;1;1
185;2;2;1;2;3;4;1;3;2;1;5;5;3;3;1;1;3;1;2;2;2;3;2;1;3;2;2;2;1;1;3;3;9;9;9;4;4;3;2;1;1;3;1;1;1;3;3;1;3;2;63;5;3;2;1;2;2; ;5;3;1;2
186;4;4;3;2;1;3;1;1;1;1;1;1;1;2;2;2;2;2;1;2;1;1;1;1;2;1;2;2;1;1;1;3;9;9;9;4;4;3;3;1;3;3;4;2;3;2;3;3;3;2;70;2;3;4;1;1;2;450;5;3;1;1
187;1;1;1;2;2;1;1;2;5;1;5;5;3;3;3;1;3;3;3;1;1;1;1;1;2;3;1;1;1;1;3;3;1;1;1;4;4;1;1;1;1;1;2;1;1;2;1;2;3;2;45;4;2;2;1;3;1;650;5;3;1;1
188;2;2;1;2;3;2;3;2;4;2;4;4;2;1;2;2;3;2;1;2;1;2;1;1;2;2;1;2;2;1;3;3;9;9;9;3;3;3;1;1;3;1;3;2;1;3;3;1;3;2;57;4;10;2;1;3;2;550;5;3;1;1
189;2;2;1;2;2;5;4;4;4;4;1;3;3;2;2;2;2;2;1;1;2;2;1;1;2;2;2;2;1;1;3;3;9;9;9;4;4;3;1;1;3;3;4;2;3;2;2;1;3;1;64;4;3;2;1;2;2;450;5;3;1;1
190;1;1;2;2;3;4;4;4;3;4;1;3;3;1;2;2;2;2;1;1;1;2;2;2;2;2;2;1;2;2;3;3;2;2;2;2;1;1;1;1;3;1;2;1;3;3;3;3;3;1;44;5;10;2;1;4;1;300;5;3;1;2
191;4;4;3;2;3;4;1;1;1;1;1;1;1;2;2;1;2;1;2;1;1;2;1;1;2;2;2;2;2;1;1;4;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;1;62;3;3;4;1;1;2;160;5;3;1;1
192;4;1;2;2;3;4;1;1;1;1;1;1;1;3;3;2;1;1;1;1;1;1;1;1;2;3;3;1;3;1;1;2;9;9;9;4;4;1;1;1;1;1;4;1;1;3;3;3;3;2;65;5;3;4;1;1;2;500;5;3;1;1
193;4;1;2;2;3;4;1;1;1;1;1;1;1;2;3;1;3;1;1;1;1;2;1;1;2;1;1;2;3;1;1;3;9;9;9;4;4;1;3;1;1;1;2;2;3;3;3;3;3;1;73;1;3;4;1;1;2;400;5;3;1;1
194;4;2;1;2;4;3;4;5;3;5;3;3;3;2;3;1;2;2;2;3;3;1;3;1;1;1;1;2;1;2;2;3;2;2;2;3;3;1;3;1;1;1;3;3;3;3;3;3;3;1;42;5;8;2;1;3;1;300;5;3;1;2
195;1;1;2;2;6; ;1;1;1;1;1;1;1;3;1;1;3;1;1;3;1;3;1;1;3;1;1;1;1;2;1;3;1;1;1;3;1;1;1;1;1;1;1;3;3;3;3;3;3;2;34;4;10;3;1;3;1;120;5;3;1;1
196;1;1;2;2;3;4;1;1;1;1;1;1;1;3;2;2;2;1;1;1;1;2;1;1;3;1;1;1;2;2;1;3;9;9;9;3;3;1;1;1;1;1;3;3;3;3;3;3;3;2;31;4;10;1;1;1;2;600;5;3;1;1
197;1;1;1;2;3;2;1;1;2;1;5;2;2;1;1;1;3;2;1;1;1;1;1;1;2;1;1;1;1;1;1;3;9;9;9;2;3;1;1;1;1;1;4;2;1;1;1;1;3;2;45;3;6;2;1;4;2;250;5;3;1;1
198;2;1;1;2;4;3;1;3;3;4;1;4;3;2;2;1;1;2;1;1;1;3;1;2;1;1;1;1;1;1;3;3;9;9;9; ;3;1;1;1;1;1;4;1;1;2;1;2;3;1;62;2;6;2;1;3;2;350;5;3;1;1
199;2;2;2;2;1;3;6;6;6;6;6;6;2;3;1;1;1;2;1;1;1;1;1;1;1;1;2;2;2;2;4;3;9;9;9;2;2;1;1;1;1;2;4;2;1;1;1;1;3;1;19;3;10;1;1;4;2;2000;5;3;1;1
200;2;2;1;2;2;3;6;6;6;6;6;6;1;3;2;1;1;2;1;1;1;1;1;1;1;1;1;2;2;1;4;4;9;9;9;4;4;1;1;1;1;1;3;1;1;1;1;1;3;2;19;3;4;1;1;3;2;1000;5;3;1;1
201;2;2;1;2;3;4;6;6;6;6;6;6;6;1;3;2;3;1;3;2;1;2;1;1;3;2;2;2;2;2;4;3;9;9;9;3;2;1;1;1;1;1;3;2;2;2;2;2;3;1;24;5;8;1;1;5;2;1100;2;2;0;1
202;4;1;1;2;6; ;6;2;6;2;6;6;1;3;2;3;3;2;2;3;1;3;1;1;3;2;1;2;2;1;4;3;9;9;9;4;4;1;1;1;1;1;4;1;2;3;2;2;3;2;18;2;4;1;1;3;2; ;2;2;0;1
203;2;2;1;2;2;5;5;6;3;5;2;2;4;3;3;1;3;1;1;1;1;1;1;2;1;1;1;1;1;1;2;3;9;9;9;4;4;1;1;1;1;1;4;2;1;1;1;2;3;1;50;4;3;2;1;5;1;300;2;2;0;1
204;2;2;2;2;3;5;5;3;4;4;1;4;3;2;2;1;3;1;1;1;1;3;1;1;3;1;2;3;1;2;3;3;9;9;9;3;1;1;1;1;1;1;3;2;2;2;2;2;2;1;42;4;7;2;1;3;1; ;2;2;0;1
205;1;1;1;2;1;5;2;2;2;2;6;1;1;3;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;2;1;3;1;1;1;3;1;1;3;2;3;1;3;2;3;1;1;1;3;2;34;3;10;3;1;3;1;300;2;2;0;1
206;1;1;1;2;4;5;3;3;2;4;2;1;3;1;3;1;3;1;3;3;1;3;1;1;3;3;2;3;3;1;3;3;9;9;9;2;1;1;1;1;1;1;3;2;2;2;2;2;2;1;23;3;10;2;1;3;1; ;2;2;0;1
207;1;1;2;2;3;4;2;2;3;2;4;5;2;1;3;3;3;1;3;2;1;3;1;1;3;3;2;1;3;3;1;3;9;9;9;3;1;1;1;1;1;1;2;2;1;2;1;1;3;2;47;5;5;2;1;3;1; ;2;2;0;1
208;2;2;3;2;5;4;4;5;3;5;1;4;3;2;3;1;3;1;1;1;1;2;1;1;2;1;2;2;1;2;2;3;9;9;9;3;1;1;1;1;3;1;4;3;1;2;3;1;3;1;52;4;10;2;1;2;2; ;2;2;0;1
209;2;2;2;2;1;5;2;6;2;1;6;6;2;2;3;2;3;1;3;2;1;2;1;2;3;3;1;3;1;3;1;3;9;9;9;3;1;2;1;1;1;1;2;1;1;1;1;1;3;2;23;5;10;1;1;4;2;809;2;2;0;1
210;3;4;3;2;3;2;1;1;1;1;1;1;1;2;1;2;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;81;1;3;4;1;1;2; ;2;2;0;1
211;1;1;1;2;3;2;1;6;1;6;5;3;2;2;3;3;3;1;1;3;1;3;1;1;3;1;1;3;1;2;3;3;9;9;9;1;1;2;1;1;1;1;3;2;2;2;2;2;2;2;40;3;5;2;1;3;1; ;2;2;0;1
212;2;1;1;2;3;2;4;3;3;4;1;1;4;3;3;1;1;3;2;2;1;3;1;1;3;3;1;3;2;2;1;3;9;9;9;3;2;3;3;1;1;2;3;1;1;2;2;2;3;1;47;5;7;2;1;4;2;1500;2;2;0;1
213;1;1;2;2;1;3;6;3;6;6;1;6;3;1;1;3;1;1;1;1;1;3;1;1;3;3;1;2;3;3;3;1;9;9;9;3;1;1;1;1;1;1;1;1;1;2;2;1;3;1;36;3;7;2;1;4;1; ;2;2;0;1
214;1;3;2;2;4;5;4;4;2;4;2;2;2;3;3;1;3;2;2;1;1;2;2;2;2;3;1;3;1;1;3;3;9;9;9;2;2;1;2;1;1;1;4;1;1;1;1;1;3;1;28;5;8;2;2;2;2; ;2;2;0;2
