idno;cntry;trstprl;trstlgl;trstplc;trstplt;trstprt;trstep;trstun;stflife;stfeco;stfgov;stfdem;stfedu;stfhlth;freehms;happy;pray;ctzcntr;lnghoma;blgetmg;cldcrsv;imsclbn;hhmmb;gndr;agea;eduyrs;wkhtot;emplnof;emplnom;imptrad
623;IL;5;4;6;5;4;6;5;5;3;4;6;3;5;3;5;5;1;HEB;2;6;2;7;2;36;12;20;6;6;2
624;IL;99;5;10;0;0;99;0;7;88;0;3;6;10;2;10;7;1;RUS;2;6;4;4;1;40;11;50;6;6;9
625;IL;6;6;6;6;6;6;6;3;3;2;5;7;7;5;5;3;1;HEB;2;7;1;2;2;66;8;45;6;6;2
626;IL;4;6;5;5;5;5;5;8;3;2;5;6;7;2;8;5;1;HEB;2;7;3;5;2;43;19;30;6;6;4
627;IL;5;8;5;4;99;5;5;9;4;3;7;5;5;3;9;3;1;HEB;2;7;4;7;2;36;19;45;6;6;1
628;IL;1;7;6;1;1;6;6;6;1;4;8;0;3;2;7;3;1;HEB;2;6;2;4;2;55;12;55;6;6;3
629;IL;1;1;1;1;1;5;3;7;5;0;5;4;5;2;8;3;1;HEB;2;6;4;3;1;59;11;50;6;6;2
630;IL;3;1;1;3;3;5;5;8;3;1;4;3;5;1;8;7;1;HEB;2;5;4;3;2;42;15;40;6;6;6
631;IL;8;8;9;6;6;6;6;10;5;6;9;7;9;2;10;1;1;HEB;2;7;2;4;2;27;12;45;6;6;1
632;IL;3;5;7;4;4;2;2;6;3;4;4;6;7;4;5;1;1;HEB;2;6;2;2;1;37;13;45;6;6;3
633;IL;8;9;9;8;8;8;8;10;7;8;8;6;10;1;10;7;1;HEB;2;7;1;4;2;23;12;55;6;1;5
634;IL;4;8;7;1;1;88;2;8;5;2;3;3;7;2;7;7;1;HEB;2;6;3;2;2;999;18;43;6;6;5
635;IL;7;8;7;4;4;6;5;99;99;5;6;4;4;1;9;7;1;HEB;2;4;3;5;2;50;17;70;6;6;4
636;IL;8;10;8;7;7;88;88;8;7;8;7;7;8;2;5;7;1;HEB;2;5;3;6;1;17;11;2;8;6;5
637;IL;3;3;2;1;2;4;3;4;4;2;5;3;5;1;4;7;1;RUS;2;4;2;4;1;21;12;999;6;6;6
638;IL;2;9;2;2;2;8;6;8;4;5;8;5;5;1;9;7;1;HEB;2;3;2;3;1;59;14;50;6;6;5
639;IL;7;7;6;5;5;3;1;9;4;3;5;6;5;2;10;2;1;HEB;2;5;5;6;1;26;12;40;6;6;2
640;IL;8;8;4;4;3;7;7;8;1;4;8;3;3;1;8;7;1;HEB;2;3;3;5;2;47;18;50;6;6;5
641;IL;3;7;3;3;3;8;8;9;5;3;4;1;5;2;8;7;2;HEB;2;8;4;4;1;56;12;999;1;6;6
642;IL;2;4;4;2;2;3;3;99;99;5;2;4;6;2;5;7;1;HEB;2;9;4;3;2;54;19;60;2;2;4
643;IL;4;8;4;3;3;88;88;99;9;4;6;3;3;1;9;5;1;HEB;2;1;4;3;2;28;15;52;6;6;2
644;IL;8;9;5;3;1;4;9;9;2;1;2;4;1;1;9;7;1;HEB;2;2;3;3;2;55;15;45;6;6;1
645;IL;3;4;3;1;2;5;5;8;4;4;6;4;6;1;8;7;1;HEB;2;5;3;4;2;18;12;21;6;6;4
646;IL;4;9;7;5;2;1;1;6;1;5;8;1;1;1;9;1;1;HEB;2;2;4;1;2;69;12;39;6;6;1
647;IL;0;0;0;0;0;0;0;0;0;0;5;0;4;4;5;6;1;HEB;2;2;1;1;2;68;12;8;6;6;1
648;IL;5;7;6;5;4;6;5;6;4;6;3;6;4;2;6;1;1;RUS;2;7;2;6;1;35;12;999;6;6;2
649;IL;5;7;1;5;5;8;7;1;1;4;6;1;6;4;6;5;1;HEB;1;8;4;3;2;26;12;30;6;6;2
650;IL;1;3;4;1;1;7;7;9;2;2;6;2;7;2;9;4;1;HEB;2;7;4;4;1;53;12;50;9;6;2
651;IL;4;7;5;4;6;5;4;6;4;5;6;4;6;4;4;5;1;HEB;2;6;2;10;2;37;14;666;6;6;2
652;IL;5;5;6;4;5;5;5;5;6;7;5;6;6;3;5;3;1;HEB;2;7;1;3;2;60;12;40;6;6;3
653;IL;5;7;7;6;4;5;5;7;5;4;6;3;5;2;5;5;1;YID;9;7;2;8;2;32;10;666;6;6;2
654;IL;7;9;9;5;4;6;7;8;5;6;8;3;7;1;9;1;1;HEB;2;7;3;3;2;30;16;40;6;6;2
655;IL;3;6;7;2;2;7;3;7;4;3;8;3;9;2;8;7;1;RUS;2;4;4;1;2;64;16;17;6;6;4
656;IL;0;1;1;1;1;1;2;0;0;0;1;0;1;3;0;7;1;RUS;2;0;1;3;2;47;18;52;6;6;6
657;IL;4;3;7;4;88;88;5;8;2;2;9;4;7;1;8;7;1;HEB;2;6;1;2;2;69;16;12;9;9;3
658;IL;5;5;5;5;4;2;4;5;5;5;8;7;8;1;7;1;1;HEB;2;7;4;1;2;61;16;24;6;6;2
659;IL;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;1;HEB;2;0;4;1;2;57;8;999;1;6;1
660;IL;4;10;5;3;3;88;7;8;5;8;8;5;8;1;4;6;1;HEB;2;6;7;99;1;68;8;999;1;6;8
661;IL;5;5;8;7;6;88;88;7;2;9;6;8;8;2;6;1;1;HEB;2;8;4;6;2;16;11;25;6;6;1
662;IL;5;8;7;5;6;88;88;5;8;4;3;6;4;2;4;7;1;HEB;1;88;4;1;2;84;8;40;1;6;2
663;IL;5;5;3;0;0;10;10;3;3;3;3;2;4;2;4;7;1;HEB;1;4;4;3;2;62;3;999;6;6;4
664;IL;4;10;5;4;88;88;88;5;2;2;2;2;8;2;5;7;1;HEB;2;8;1;3;2;63;8;30;6;6;1
665;IL;7;9;5;4;4;6;8;9;7;5;7;2;6;1;9;7;1;HEB;2;8;3;4;2;48;16;45;6;6;4
666;IL;5;5;7;4;4;0;0;8;7;4;9;7;8;3;9;1;1;HEB;2;8;4;4;1;49;16;50;6;6;2
667;IL;4;8;8;3;3;3;3;8;7;4;8;4;7;1;8;7;1;HEB;2;8;1;2;2;35;16;20;6;6;1
668;IL;4;10;8;4;4;8;10;9;6;7;8;7;4;1;9;6;1;RUS;2;7;4;3;2;21;12;40;6;6;4
669;IL;7;10;10;4;4;6;5;8;1;7;7;8;7;1;8;2;1;HEB;2;8;5;2;1;71;16;20;6;6;1
670;IL;5;8;6;3;5;5;6;9;1;6;6;8;8;1;9;3;1;HEB;1;6;2;2;2;81;14;30;6;6;1
671;IL;7;8;5;5;5;7;5;5;7;5;3;4;8;2;5;7;1;HEB;1;8;3;2;2;80;14;666;9;6;1
672;IL;10;4;5;6;6;6;4;9;2;5;5;5;6;1;7;7;1;HEB;2;7;1;3;1;73;17;52;6;6;4
673;IL;7;9;7;4;5;6;6;8;7;7;7;6;7;2;8;7;1;HEB;2;88;4;2;1;43;9;40;6;6;2
674;IL;5;7;6;2;2;5;6;10;5;3;4;6;6;1;10;1;1;HEB;2;7;1;2;2;41;17;45;6;6;1
675;IL;4;7;4;2;3;6;6;7;3;3;5;2;4;1;9;6;1;HEB;2;2;3;2;2;22;12;80;6;6;2
676;IL;0;1;1;0;0;1;2;7;6;0;0;0;9;1;7;6;1;HEB;2;0;2;1;1;29;9;48;6;6;5
677;IL;8;10;10;10;10;10;10;4;5;2;2;1;1;1;3;1;1;HEB;2;4;1;2;2;53;12;42;6;6;1
678;IL;5;5;6;0;0;0;0;7;6;7;6;4;6;1;7;5;1;HEB;2;8;4;4;1;51;15;60;2;6;2
679;IL;2;9;8;4;4;5;7;10;7;8;8;8;6;1;9;7;1;HEB;2;5;1;3;1;53;14;50;1;6;2
680;IL;0;6;6;2;3;4;5;3;3;1;5;2;7;1;8;7;2;HEB;1;5;4;1;2;78;10;42;6;6;1
681;IL;4;8;6;3;1;4;1;8;7;5;5;7;8;2;8;7;1;HEB;2;5;3;2;1;77;17;80;6;6;4
682;IL;3;9;8;2;0;5;4;9;4;3;8;5;8;1;10;7;1;HEB;2;3;1;2;2;78;18;60;2;6;4
683;IL;5;8;4;5;5;5;5;10;4;10;7;5;8;1;10;7;1;RUS;2;3;4;5;2;47;13;15;6;6;3
684;IL;2;8;9;0;2;7;7;8;5;1;9;0;7;1;8;7;1;HEB;2;9;4;4;1;27;17;69;6;6;4
685;IL;5;8;4;3;3;88;88;8;5;2;5;5;5;1;6;7;1;HEB;2;4;9;1;2;37;13;30;6;6;4
686;IL;88;9;3;88;88;88;88;9;5;88;88;7;9;1;9;7;1;HEB;1;5;1;3;2;26;13;999;9;6;1
687;IL;0;3;5;0;0;3;0;10;7;3;88;0;9;9;10;1;1;HEB;2;10;1;9;2;35;19;25;1;1;1
688;IL;1;0;0;0;0;88;0;8;4;0;0;2;3;9;5;1;1;HEB;2;88;8;77;1;999;88;30;6;6;1
689;IL;2;4;2;0;5;4;3;0;0;1;0;10;8;5;10;1;1;HEB;2;8;2;3;2;16;10;666;6;6;1
690;IL;2;6;4;2;2;6;88;10;6;1;1;2;7;1;9;1;1;HEB;1;8;1;6;2;46;12;20;6;6;2
691;IL;3;2;4;3;6;10;10;8;4;2;2;6;8;1;5;7;1;HEB;2;88;4;2;1;85;12;30;6;6;2
692;IL;3;2;3;2;3;3;3;3;4;4;4;5;3;2;5;7;1;RUS;2;4;1;2;2;50;16;45;9;9;1
693;IL;3;5;4;3;4;5;4;5;6;4;6;4;5;3;5;7;1;RUS;1;6;2;5;2;70;16;40;6;6;2
694;IL;3;5;4;3;4;5;4;4;6;5;3;5;4;2;5;7;1;RUS;2;6;1;2;2;89;8;40;6;6;3
695;IL;4;6;6;5;4;5;4;6;5;4;6;4;99;2;5;5;1;HEB;2;4;2;6;2;55;8;666;6;6;3
696;IL;4;6;4;7;6;4;5;5;7;4;6;5;4;4;6;7;1;HEB;2;6;2;5;2;45;15;45;6;2;2
697;IL;7;6;4;5;5;3;7;5;3;4;6;4;4;2;6;6;1;HEB;2;3;1;3;2;15;9;666;2;6;2
698;IL;0;3;1;0;0;1;0;8;1;0;0;4;1;1;10;7;1;HEB;2;10;3;2;2;68;9;30;6;6;6
699;IL;0;0;5;0;5;0;0;10;5;0;4;0;8;9;10;1;1;HEB;2;10;1;2;2;21;14;40;6;6;1
700;IL;0;6;7;0;0;88;88;10;3;3;3;0;7;9;10;1;1;HEB;2;2;4;4;2;27;14;999;6;6;1
701;IL;0;0;0;0;0;0;0;5;5;0;0;2;5;9;10;1;1;YID;2;5;1;7;2;20;12;999;6;6;1
702;IL;2;0;4;99;5;88;88;10;4;4;88;2;9;9;10;1;1;HEB;1;9;1;7;2;999;11;666;6;6;1
703;IL;0;0;5;0;3;88;0;99;1;88;88;7;7;9;5;1;1;HEB;2;6;8;2;2;75;14;666;6;6;1
704;IL;6;5;7;6;5;4;6;5;7;5;8;5;7;2;5;7;1;RUS;2;8;2;3;2;46;15;45;6;6;2
705;IL;7;5;4;5;4;5;5;5;3;5;3;5;99;4;6;7;1;HEB;9;4;1;6;1;45;12;45;6;6;3
706;IL;5;6;4;5;6;5;5;5;6;4;6;5;7;4;5;3;1;HEB;9;4;2;5;1;27;14;50;6;6;2
707;IL;7;5;6;7;6;6;5;6;7;4;7;6;5;3;5;5;1;HEB;2;6;2;6;2;48;12;12;6;6;3
708;IL;4;6;4;5;4;5;5;4;6;5;5;6;6;3;99;7;1;RUS;9;6;2;3;2;47;15;40;2;6;3
709;IL;5;3;4;4;3;4;2;2;2;2;3;4;2;1;3;7;1;ROM;2;3;2;2;1;67;10;40;6;6;3
710;IL;5;3;6;5;4;6;6;5;4;4;6;4;5;3;5;7;1;HEB;9;6;3;3;1;45;12;30;6;6;2
711;IL;4;6;6;5;5;5;5;4;4;5;5;5;5;3;5;3;1;HEB;9;6;2;5;2;45;15;45;6;6;2
712;IL;3;3;2;3;3;2;2;4;8;4;7;4;6;2;5;2;1;HEB;9;7;4;3;1;15;9;999;9;6;2
713;IL;3;2;4;2;3;2;3;5;6;4;5;4;6;2;5;7;1;RUS;2;7;2;3;2;76;14;666;6;6;2
714;IL;1;3;0;0;99;88;88;8;4;4;4;4;5;1;7;7;1;RUS;1;7;3;3;2;22;12;45;6;6;3
715;IL;0;10;6;0;0;0;10;6;3;3;1;0;1;1;6;5;1;HEB;2;5;1;5;1;16;10;12;6;6;4
716;IL;2;8;5;0;0;4;2;2;2;1;2;1;5;1;5;7;1;HEB;2;2;4;2;2;72;12;42;6;6;2
717;IL;6;7;4;4;4;5;3;10;7;5;7;0;8;1;10;1;1;ITA;2;7;3;6;2;36;16;30;1;6;1
718;IL;5;8;8;3;3;7;9;8;4;3;6;4;9;1;8;7;1;HEB;2;5;3;4;2;33;15;42;6;6;2
719;IL;5;5;5;5;4;5;6;6;1;3;6;1;8;8;5;3;1;HEB;2;8;4;1;2;85;14;40;6;6;1
720;IL;5;6;5;4;5;4;5;6;5;5;5;6;4;2;6;7;1;RUS;2;6;2;3;1;78;15;40;6;6;2
721;IL;3;5;7;2;4;88;88;10;4;4;4;3;7;2;10;7;1;HEB;2;88;4;2;1;25;12;60;6;6;5
722;IL;4;5;3;3;6;6;7;6;2;4;2;4;5;1;6;7;1;HEB;2;88;4;3;2;21;12;25;6;6;5
723;IL;5;5;7;3;0;88;5;5;3;0;5;4;8;4;8;7;1;HEB;2;2;3;3;2;62;12;40;1;6;2
724;IL;5;3;88;2;2;88;88;88;2;2;4;4;5;2;5;2;1;HEB;2;2;4;2;2;74;17;36;6;6;1
725;IL;4;6;5;2;4;88;88;8;5;6;7;3;5;1;8;4;1;HEB;9;3;2;4;1;16;11;999;6;6;4
726;IL;5;7;8;8;8;88;88;8;6;88;9;10;9;3;8;2;1;HEB;1;7;4;1;1;32;4;30;2;6;3
727;IL;3;0;0;3;0;5;0;10;7;10;3;0;3;4;5;6;1;RUS;2;0;4;2;1;82;12;999;6;6;2
728;IL;5;0;4;5;5;88;88;6;3;0;3;2;8;2;9;6;1;RUS;2;0;4;2;2;999;15;666;6;6;2
729;IL;4;9;10;3;3;8;8;8;6;5;9;6;10;1;9;1;1;HEB;2;7;2;3;2;18;12;20;6;6;1
730;IL;7;10;9;4;4;2;6;7;6;3;8;2;8;1;6;7;1;HEB;2;6;2;1;1;80;12;999;2;6;2
731;IL;4;6;5;4;6;5;4;5;4;4;6;4;4;1;5;7;1;HEB;2;8;2;4;2;26;14;20;6;6;3
732;IL;0;1;1;1;1;3;2;2;2;3;3;5;6;4;3;7;1;RUS;1;6;1;6;1;46;12;10;6;6;8
733;IL;88;8;9;3;4;88;88;99;99;1;1;1;7;2;4;7;1;HEB;1;5;8;1;2;97;4;666;2;6;1
734;IL;2;2;88;1;2;88;4;3;5;3;3;3;5;1;4;7;1;RUS;1;5;4;2;1;62;17;35;6;6;3
735;IL;6;9;7;5;5;8;6;8;8;7;8;6;6;1;7;5;1;HEB;2;5;1;2;1;74;16;0;6;6;1
736;IL;4;7;0;0;0;1;4;7;7;5;3;4;5;1;7;3;1;HEB;2;7;1;1;1;29;12;10;6;2;1
737;IL;88;5;88;88;88;88;88;7;8;88;88;2;8;1;7;7;1;RUS;2;99;4;4;2;17;11;999;6;6;4
738;IL;5;5;7;4;4;88;8;8;4;3;7;6;6;1;8;7;1;HEB;2;4;1;4;2;31;18;999;6;6;4
739;IL;5;4;3;6;5;4;5;8;2;4;5;4;8;3;8;1;1;HEB;1;5;4;2;2;82;9;50;6;6;1
740;IL;7;7;5;6;5;6;7;7;6;5;8;6;8;2;7;2;1;HEB;2;4;3;1;1;36;16;70;1;6;3
741;IL;7;7;7;7;7;5;5;8;8;8;8;6;7;1;8;3;1;HEB;2;8;4;3;2;53;12;30;6;6;1
742;IL;1;88;88;1;1;88;88;9;3;0;4;2;7;9;9;3;1;IRA;2;3;2;2;2;71;6;25;1;6;2
743;IL;2;2;1;0;2;5;3;7;2;1;3;0;3;1;7;7;1;HEB;1;88;4;1;1;29;12;5;6;6;5
744;IL;3;3;5;0;4;6;6;7;3;4;1;1;7;3;6;7;1;RUS;1;7;1;2;1;26;12;54;6;6;2
745;IL;3;6;5;3;88;88;8;7;3;3;4;4;88;1;5;88;1;HEB;9;88;4;2;2;26;12;999;6;1;3
746;IL;5;7;7;4;4;8;4;8;3;3;4;3;8;8;8;1;1;FRE;2;88;4;2;1;73;17;30;6;6;1
747;IL;0;4;6;0;0;88;2;9;7;0;3;5;6;2;7;2;1;HEB;2;6;4;1;2;62;14;25;2;2;1
748;IL;5;7;7;3;88;0;3;6;3;4;5;1;6;1;6;7;1;HEB;1;8;4;1;2;31;17;42;6;6;3
749;IL;9;5;0;0;9;8;10;8;3;0;9;5;9;1;9;2;1;HEB;2;8;2;2;2;25;12;8;6;6;1
750;IL;2;6;88;1;1;1;1;8;6;5;8;2;8;2;8;7;1;RUS;2;88;1;2;1;77;18;64;6;6;4
751;IL;0;3;1;0;0;4;4;9;0;1;0;0;5;1;9;7;1;HEB;1;8;3;4;2;38;16;35;6;6;2
752;IL;5;5;5;5;5;5;5;9;2;1;1;1;4;1;6;1;1;HEB;1;8;1;5;2;31;12;35;6;1;3
753;IL;0;5;4;0;0;5;3;7;1;0;3;1;7;2;6;5;1;HEB;2;2;4;2;1;75;11;24;1;6;3
754;IL;5;4;2;0;0;0;0;9;5;0;2;2;5;2;8;1;1;HEB;2;88;3;1;1;78;10;48;6;6;1
755;IL;4;6;5;4;3;4;5;6;4;6;5;4;6;2;4;7;1;RUS;2;7;3;2;2;71;18;666;6;6;2
756;IL;3;8;1;2;3;88;7;9;3;2;8;2;9;2;9;3;1;HEB;2;8;4;4;2;53;12;70;6;2;2
757;IL;1;1;5;1;1;4;1;9;5;7;7;4;8;2;9;7;1;HEB;2;9;4;2;1;64;16;45;6;6;6
758;IL;1;1;3;3;2;99;99;9;2;2;2;1;8;4;8;3;1;HEB;2;9;4;5;2;46;16;36;9;6;1
759;IL;1;5;4;1;2;8;8;9;5;4;8;1;3;2;8;5;1;HEB;2;7;4;5;1;22;16;21;6;6;2
760;IL;5;7;3;3;3;5;1;8;5;1;7;1;6;2;7;5;1;HEB;2;7;4;3;1;42;12;35;6;6;2
761;IL;3;7;5;1;1;88;6;9;1;2;8;4;8;2;9;5;1;HEB;2;9;4;5;2;36;16;25;6;6;2
762;IL;1;5;3;1;1;88;88;9;2;2;5;1;2;2;9;5;1;HEB;2;8;4;4;2;33;16;15;2;6;6
763;IL;5;5;4;6;6;88;88;9;3;2;8;2;7;3;9;5;1;HEB;2;8;4;2;1;65;12;50;6;6;2
764;IL;3;5;2;3;3;1;1;9;1;2;5;4;8;2;9;6;1;HEB;2;7;4;4;1;47;11;50;2;2;5
765;IL;3;7;6;5;5;4;4;9;6;5;8;5;8;1;9;5;1;HEB;2;9;4;3;1;53;12;35;2;2;2
766;IL;7;6;5;2;2;5;5;8;6;8;8;1;4;3;10;7;1;RUS;2;0;1;4;2;38;15;44;6;6;2
767;IL;1;6;5;0;1;2;4;9;1;3;2;1;1;1;9;5;1;HEB;2;8;4;5;1;38;18;23;6;6;4
768;IL;1;8;6;1;1;4;8;8;2;1;7;1;8;1;9;6;1;HEB;2;7;4;2;2;32;18;30;6;6;2
769;IL;5;3;2;1;1;4;8;9;2;2;7;1;8;2;8;6;1;HEB;2;7;4;4;1;34;12;65;2;2;5
770;IL;1;5;3;1;1;88;88;9;1;5;7;2;8;2;9;5;1;HEB;2;8;4;4;2;31;12;18;6;6;4
771;IL;2;5;4;4;4;88;6;9;1;5;99;5;8;1;8;7;1;HEB;2;7;4;1;2;72;12;30;2;2;2
772;IL;0;0;3;0;0;6;88;2;5;8;3;4;6;8;7;1;1;HEB;2;88;7;2;1;61;16;40;9;6;8
773;IL;99;99;99;99;99;99;99;99;88;2;88;1;1;1;9;7;1;HEB;9;6;8;2;2;66;15;40;6;6;8
774;IL;6;10;10;6;6;7;5;9;8;7;6;6;8;1;8;7;1;HEB;2;4;1;1;1;81;20;40;1;6;2
775;IL;88;88;88;88;88;88;88;4;5;2;88;88;7;9;2;7;1;HEB;2;88;3;1;1;87;7;50;1;6;8
776;IL;7;7;9;5;5;6;6;10;3;7;8;6;9;5;9;3;1;HEB;2;5;4;1;2;81;12;999;9;6;1
777;IL;3;5;5;0;3;5;0;7;5;3;6;5;5;1;6;7;1;HEB;2;8;4;4;2;39;14;45;9;9;3
778;IL;5;5;5;3;3;88;5;10;1;5;5;5;5;1;8;6;1;RUS;2;6;2;3;2;16;11;999;6;6;8
779;IL;0;3;0;0;0;4;5;10;0;6;6;1;1;1;10;7;1;HEB;2;8;4;4;2;29;12;60;2;6;3
780;IL;10;9;8;5;4;7;8;8;99;1;7;7;7;1;8;2;1;HEB;2;4;3;1;2;74;11;54;6;6;2
781;IL;5;5;4;4;6;88;88;9;3;3;7;4;8;1;9;7;1;HEB;2;2;3;2;2;33;17;46;6;6;6
782;IL;6;7;7;5;5;4;3;7;88;5;7;6;7;2;7;5;1;HEB;2;7;4;2;2;79;12;25;2;6;2
783;IL;6;7;3;4;4;5;4;6;4;6;7;6;7;2;8;7;1;HEB;2;3;4;3;1;64;12;39;6;1;5
784;IL;2;8;7;1;1;4;5;6;4;3;8;6;5;1;8;7;1;ENG;2;7;4;4;1;39;19;60;6;6;4
785;IL;5;5;7;4;4;88;4;8;4;5;5;4;5;2;8;1;1;HEB;2;5;7;6;2;51;12;12;6;6;3
786;IL;3;7;6;2;3;4;4;7;3;4;4;7;7;4;7;6;1;HEB;1;5;4;2;1;76;16;60;2;6;2
787;IL;0;2;9;0;1;9;5;8;0;0;5;5;8;1;7;7;1;HEB;2;2;1;2;1;38;16;55;6;6;5
788;IL;5;5;8;2;2;88;6;8;0;1;7;0;0;1;9;6;1;HEB;2;2;2;2;2;34;16;55;6;6;3
789;IL;4;8;6;4;4;88;5;7;5;4;8;4;8;2;7;7;1;HEB;2;8;4;3;1;56;13;48;6;6;2
790;IL;8;7;4;7;99;88;7;9;7;8;2;88;7;1;9;7;1;HEB;2;2;1;1;2;63;20;40;6;6;3
791;IL;6;10;7;4;4;88;7;8;7;7;5;5;8;2;9;7;2;HEB;2;5;3;2;1;86;17;40;1;6;3
792;IL;2;8;8;1;1;88;7;6;2;2;7;2;7;1;5;7;1;HEB;2;5;4;1;2;999;13;25;6;6;2
793;IL;6;8;3;1;3;2;2;4;5;4;3;4;3;8;2;6;1;HEB;2;2;8;2;2;51;12;40;6;6;4
794;IL;6;4;2;2;0;88;0;7;7;7;7;5;5;2;7;7;1;HEB;2;3;1;1;2;62;14;20;6;6;3
795;IL;8;8;10;5;3;5;5;9;5;7;8;3;7;2;9;7;1;RUS;2;3;1;3;2;61;16;45;6;6;4
796;IL;8;6;6;2;0;4;0;3;2;3;7;4;8;2;4;7;1;RUS;2;4;1;4;1;42;20;55;6;6;3
797;IL;88;6;3;4;88;3;2;7;6;3;8;5;7;1;7;7;1;HEB;2;99;1;1;1;28;16;30;6;6;3
798;IL;7;5;2;0;0;88;4;8;5;4;10;5;2;2;8;7;1;HEB;2;4;1;2;1;64;12;20;6;6;2
799;IL;9;10;10;0;0;88;88;10;3;0;10;7;7;3;9;7;1;HEB;1;4;9;3;1;32;12;70;2;6;1
800;IL;5;6;7;88;88;88;5;8;3;2;3;0;7;1;7;7;1;HEB;2;88;1;4;2;47;20;777;6;6;4
801;IL;0;6;0;3;3;88;0;7;3;0;8;1;7;1;7;7;1;HEB;2;3;1;4;2;59;14;40;1;1;1
802;IL;6;6;6;6;5;0;0;5;5;5;5;6;7;2;5;3;1;HEB;2;4;1;3;1;63;7;45;1;6;2
803;IL;6;3;3;2;0;99;7;8;3;0;2;0;88;1;8;7;1;HEB;2;88;1;5;2;18;12;666;6;6;1
804;IL;8;5;4;3;2;2;1;9;8;4;3;2;3;4;9;1;1;HEB;2;4;4;6;1;56;16;45;2;6;2
805;IL;1;5;7;0;3;88;5;7;5;0;3;1;7;5;7;1;1;HEB;2;4;1;3;1;16;11;666;1;6;4
806;IL;2;2;2;2;2;2;2;8;2;0;0;5;7;5;8;1;1;HEB;2;2;1;11;2;44;17;16;1;6;1
807;IL;4;6;6;4;4;88;4;8;6;2;6;6;7;3;8;1;1;HEB;2;3;1;5;2;40;17;40;1;6;1
808;IL;9;7;7;6;6;6;7;7;6;6;8;5;8;2;7;1;1;HEB;2;3;1;2;2;57;15;40;6;6;9
809;IL;4;6;1;4;4;88;7;7;7;8;8;4;8;3;8;7;1;RUS;2;4;1;2;2;69;19;40;6;6;9
810;IL;0;0;3;0;0;0;0;10;0;0;0;0;4;5;10;2;1;HEB;2;0;1;5;2;31;16;666;6;6;1
811;IL;0;5;3;1;0;88;88;9;3;3;6;0;9;3;9;7;1;HEB;2;3;1;4;2;36;15;47;6;6;3
812;IL;5;10;6;2;2;99;4;5;10;5;8;2;9;1;5;7;1;HEB;2;8;2;1;1;33;21;666;6;6;5
813;IL;5;5;5;5;2;0;2;6;3;4;3;2;7;3;6;7;1;HEB;2;3;1;1;1;52;15;50;1;6;3
814;IL;5;8;8;0;0;0;6;10;0;7;8;0;8;2;10;7;1;HEB;9;8;1;4;1;48;15;50;6;6;2
815;IL;8;5;2;4;4;88;2;8;7;4;3;2;7;5;9;1;1;HEB;2;8;1;4;2;52;15;40;6;6;1
816;IL;7;7;7;3;3;4;5;8;5;5;5;6;6;2;8;7;1;HEB;2;5;4;4;2;40;15;43;6;6;4
817;IL;8;88;8;5;5;88;88;10;5;8;5;2;9;8;9;1;1;YID;2;3;2;6;1;27;14;666;6;6;1
818;IL;4;8;7;3;5;88;6;8;7;4;6;6;8;1;8;7;1;HEB;2;4;2;3;2;42;16;40;6;6;6
819;IL;3;5;5;2;7;88;8;8;3;0;2;0;3;3;8;7;1;HEB;2;3;1;4;2;23;13;20;6;6;3
820;IL;5;8;8;6;6;6;7;10;6;6;7;7;9;5;10;7;1;HEB;9;7;1;6;2;17;11;666;6;6;1
821;IL;7;8;7;7;7;88;5;8;6;8;6;4;5;4;99;1;1;HEB;2;4;1;6;2;50;14;25;6;6;1
822;IL;10;4;7;3;2;0;0;10;5;2;2;5;7;5;10;1;1;HEB;2;3;1;2;2;71;12;666;6;6;1
823;IL;2;3;6;2;1;0;0;8;3;2;7;5;6;5;8;1;1;HEB;2;4;1;2;1;65;10;50;6;6;1
824;IL;0;0;9;3;8;0;5;10;0;1;7;2;8;5;10;1;1;YID;2;4;1;10;2;43;11;999;6;6;1
825;IL;3;0;2;4;3;88;1;10;7;5;4;3;6;1;10;1;1;HEB;1;7;1;4;1;39;14;40;6;6;1
826;IL;3;7;6;2;4;4;4;7;6;3;5;3;5;1;7;7;1;HEB;1;5;2;3;1;37;16;46;6;6;5
827;IL;1;2;2;7;7;7;7;8;5;5;5;7;8;1;7;7;1;HEB;2;1;4;1;2;28;14;50;6;6;2
828;IL;5;8;7;5;7;8;9;9;6;5;7;6;8;1;8;1;1;HEB;1;2;1;2;2;58;15;34;6;6;2
829;IL;6;6;8;2;2;88;8;8;4;2;4;4;5;2;9;7;1;HEB;2;4;2;2;2;23;12;50;6;6;5
830;IL;6;7;6;4;4;88;6;7;6;3;6;6;6;1;8;7;1;HEB;2;6;4;2;2;25;13;55;6;6;5
831;IL;7;8;7;7;7;7;7;8;8;8;8;5;5;3;8;6;1;HEB;2;7;3;1;1;24;12;53;6;6;5
832;IL;1;8;3;1;2;6;3;2;7;3;5;1;8;1;7;7;1;HEB;2;6;4;1;1;25;12;45;6;6;1
833;IL;4;8;6;2;2;88;4;6;2;2;6;4;4;1;8;4;1;HEB;2;4;4;4;2;53;16;43;6;6;2
834;IL;3;3;5;4;2;88;5;7;0;0;2;3;5;2;5;6;1;HEB;1;7;4;2;2;69;10;20;6;6;1
835;IL;0;0;0;0;0;88;0;10;8;0;0;0;5;5;8;2;1;HEB;2;8;1;3;2;49;12;42;6;6;1
